Subject,Start Date,Start Time,Location,Description
JSG Weschnitztal D-Jugend: D,2024-05-21,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304919
JSG Weschnitztal D-Jugend: D1,2024-05-23,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304932
JSG Weschnitztal D-Jugend: D2,2024-05-23,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304945
JSG Weschnitztal D-Jugend: D,2024-05-28,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304920
JSG Weschnitztal D-Jugend: D,2024-06-04,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304921
JSG Weschnitztal D-Jugend: D1,2024-06-06,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304934
JSG Weschnitztal D-Jugend: D2,2024-06-06,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304947
JSG Weschnitztal D-Jugend: SG MTG/PSV Mannheim,2024-06-09,09:00,"Im Pfeifferswörth, Im Pfeifferswörth,  68167 Mannheim","https://jsgweschnitztald-jugend.kadermanager.de/events/18316942  
Zwei Mannschaften sind gemeldet"
JSG Weschnitztal D-Jugend: D,2024-06-11,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304922
JSG Weschnitztal D-Jugend: D1,2024-06-13,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304935
JSG Weschnitztal D-Jugend: D2,2024-06-13,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304948
JSG Weschnitztal D-Jugend: D,2024-06-18,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304923
JSG Weschnitztal D-Jugend: D1,2024-06-20,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304936
JSG Weschnitztal D-Jugend: D2,2024-06-20,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304949
JSG Weschnitztal D-Jugend: HSG Weschnitztal,2024-06-22,09:00,"Sportanlage Im Klingen, 69509 Mörlenbach",https://jsgweschnitztald-jugend.kadermanager.de/events/18316947
JSG Weschnitztal D-Jugend: D,2024-06-25,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304924
JSG Weschnitztal D-Jugend: Trainingsspiel D 1,2024-06-26,17:00,"Waldsporthalle Viernheim, Industriestraße,  68519 Viernheim","https://jsgweschnitztald-jugend.kadermanager.de/events/18318124  
Zwischen 17:45 und 19:30
Nähere Infos folgen"
JSG Weschnitztal D-Jugend: D1,2024-06-27,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304937
JSG Weschnitztal D-Jugend: D2,2024-06-27,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304950
JSG Weschnitztal D-Jugend: D,2024-07-02,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304925
JSG Weschnitztal D-Jugend: D1,2024-07-04,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304938
JSG Weschnitztal D-Jugend: D2,2024-07-04,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304951
JSG Weschnitztal D-Jugend: TSV Speyer,2024-07-06,12:00,"Helmut-Bantz-Stadion, Fritz-Ober-Straße,  67346 Speyer",https://jsgweschnitztald-jugend.kadermanager.de/events/18334308
JSG Weschnitztal D-Jugend: D,2024-07-09,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304926
JSG Weschnitztal D-Jugend: D1,2024-07-11,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304939
JSG Weschnitztal D-Jugend: D2,2024-07-11,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304952
JSG Weschnitztal D-Jugend: D,2024-07-16,17:00,"Hermann-Sattler-Halle, Bergstraße 15a, Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304927
JSG Weschnitztal D-Jugend: D1,2024-07-18,17:00,"SVG Nieder-Liebersbach, Liebersbacher Str. 140,  69488 Birkenau",https://jsgweschnitztald-jugend.kadermanager.de/events/18304940
